﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001434,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2018-11-30,,,,public,2019-10-24,Investigate how to handle customizations of MantisBT,confirmed,open,
0001429,MantisDroid,e7andy,,normal,minor,have not tried,,Defect,2018-08-23,,,,public,2019-10-24,Screen rotates incorrectly on click in icon view (projects and issues),confirmed,open,
0001450,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2019-01-24,,,,public,2019-10-23,Add info about the closed issues page,confirmed,open,
0001428,MantisDroid,e7andy,,normal,minor,have not tried,,Defect,2018-08-22,,,,public,2018-12-10,Don't try to login unless successful login has occurred,confirmed,open,
0001421,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2018-08-16,,,,public,2018-12-10,Design new app concept,confirmed,open,
0001219,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-10-19,,,,public,2018-08-23,Save and display last login date/time to multiple logins,confirmed,open,
0001218,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-10-19,,,,public,2018-08-23,Make it possible to delete a single login in Multiple logins,confirmed,open,
0000369,MantisDroid,e7andy,,high,minor,have not tried,,General,2012-10-02,,,,public,2018-04-06,Add improved tablet support,acknowledged,open,
0000903,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-03-19,,,,public,2017-10-30,Do not load all issues - pagination,confirmed,open,
0001414,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2017-08-29,,,,public,2017-08-29,Add improved error logging,confirmed,open,
0000292,MantisDroid,e7andy,,normal,minor,have not tried,,Projects,2012-07-06,,,,public,2016-10-12,Add Inherit Global Categories to details and edit project pages,acknowledged,open,
0001392,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-12-11,,,,public,2016-04-19,Add page for issues with status feedback,confirmed,open,
0001394,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2016-02-22,,,,public,2016-04-19,Make it possible to hide/show all views for issues,confirmed,open,
0001391,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-12-10,,,,public,2016-04-19,Add page for monitored issues,confirmed,open,
0001388,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-11-05,,,,public,2016-04-19,Create new flat icon/logo,confirmed,open,
0001395,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2016-04-17,,,,public,2016-04-17,Show an issue counter in each issue page,confirmed,open,
0001393,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2016-02-01,,,,public,2016-02-01,Handle configuration setting for hiding/showing fields,acknowledged,open,
0001387,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-10-27,,,,public,2015-11-30,Add file upload function with support for multiple files,confirmed,open,
0000434,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2013-01-12,,,,public,2015-05-09,Implement roadmap,confirmed,open,
0000435,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2013-01-12,,,,public,2015-05-09,Implement change log,confirmed,open,
0000955,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-04-16,,,,public,2015-05-09,Check if any project is added and handle if none exists,confirmed,open,
0001134,MantisDroid,e7andy,,normal,minor,have not tried,,Defect,2014-07-14,,,,public,2015-05-09,Improve decompile prevention,confirmed,open,
0001279,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-02-13,,,,public,2015-05-09,Add support for html tags in issue descriptions and notes,confirmed,open,
0001313,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2015-04-08,,,,public,2015-05-09,Improve feedback/question report mail,confirmed,open,
0001166,MantisDroid,da264,,normal,minor,N/A,,Request,2014-08-23,,,,public,2014-10-19,Options to sort issues lists,confirmed,open,
0001213,MantisDroid,e7andy,,normal,minor,have not tried,,Defect,2014-10-10,,,,public,2014-10-19,Issues on password change ,confirmed,open,
0001127,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2014-07-12,,,,public,2014-07-12,Add swipe function in issue details ,confirmed,open,
0000562,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2013-07-11,,,,public,2014-06-15,Share photo and create issue with photo as attachment,confirmed,open,
0000981,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-04-26,,,,public,2014-05-05,Replace top navigation ,acknowledged,open,
0000959,MantisDroid,e7andy,,none,feature,always,,Task,2014-04-17,,,,public,2014-05-05,Fix warnings and errors with proguard,acknowledged,open,
0000908,MantisDroid,e7andy,,normal,minor,have not tried,,Defect,2014-03-20,,,,public,2014-03-20,Web service call that gets a redirect will not work,confirmed,open,
0000694,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-10-15,,,,public,2014-03-19,Add issue relationships,confirmed,open,
0000866,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-02-09,,,,public,2014-03-19,Add setting to display real names instead of usernames,acknowledged,open,
0000661,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-09-25,,,,public,2014-03-17,Create trial period function,acknowledged,open,
0000846,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-01-20,,,,public,2014-03-17,Add settings for changed permission,acknowledged,open,
0000870,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2014-02-12,,,,public,2014-03-15,Add camera support for attaching files,confirmed,open,
0000606,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-09-06,,,,public,2014-02-09,Add notifications,confirmed,open,
0000200,MantisDroid,e7andy,,normal,minor,have not tried,,Test,2012-05-15,,,,public,2014-01-15,Write Robotium tests for Issues,acknowledged,open,
0000628,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-09-13,,,,public,2013-11-11,Log actions,acknowledged,open,
0000605,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-09-04,,,,public,2013-11-11,Add bulk change functions ,acknowledged,open,
0000547,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-06-11,,,,public,2013-11-11,Add project favorites,acknowledged,open,
0000460,MantisDroid,e7andy,,normal,minor,have not tried,,General,2013-03-07,,,,public,2013-11-11,Remove dashboard and add left side menu like G+,acknowledged,open,
0000445,MantisDroid,e7andy,,normal,minor,have not tried,2.0,Projects,2013-01-31,,,,public,2013-11-11,Handle versions with same name ,acknowledged,open,
0000440,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2013-01-25,,,,public,2013-11-11,Handle upload file with same name,acknowledged,open,
0000383,MantisDroid,e7andy,,normal,minor,have not tried,,Projects,2012-10-26,,,,public,2013-11-11,"Manage subprojects - add, edit, unlink",acknowledged,open,
0000361,MantisDroid,e7andy,,normal,minor,have not tried,,Projects,2012-09-27,,,,public,2013-11-11,Manage issue categories,acknowledged,open,
0000302,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2012-07-13,,,,public,2013-11-11,Add advanced filtering of issues ,acknowledged,open,
0000425,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2012-12-08,,,,public,2013-11-11,Use filters to get issues,acknowledged,open,
0000582,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-08-15,,,,public,2013-08-16,Add issue context menu,acknowledged,open,
0000448,MantisDroid,e7andy,,normal,minor,always,2.0,General,2013-02-16,,,,public,2013-08-15,Activity result is cleared on orientation change,acknowledged,open,
0000442,MantisDroid,e7andy,,normal,minor,have not tried,,Issues,2013-01-29,,,,public,2013-08-14,Cache issues,acknowledged,open,
0000553,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2013-06-21,,,,public,2013-08-14,Cache projects,acknowledged,open,
0000119,MantisDroid,e7andy,,normal,minor,have not tried,,Task,2012-04-15,,,,public,2013-06-17,Save preferences to Google,acknowledged,open,
0000424,MantisDroid,e7andy,,normal,minor,have not tried,,General,2012-12-04,,,,public,2012-12-04,Add tag support,acknowledged,open,
0000414,MantisDroid,e7andy,,normal,minor,have not tried,,General,2012-11-28,,,,public,2012-11-30,Activate parallell asynctasks,acknowledged,open,
0000301,MantisDroid,e7andy,,normal,minor,have not tried,,General,2012-07-13,,,,public,2012-11-21,Add language support ,acknowledged,open,
